Stratum,Grid,Number of Artificial Reefs
A,A_0,14
A,A_1,13
A,A_10,7
A,A_106,11
A,A_109,10
A,A_11,6
A,A_111,10
A,A_112,16
A,A_115,19
A,A_121,6
A,A_124,6
A,A_131,7
A,A_135,10
A,A_137,11
A,A_139,11
A,A_143,11
A,A_147,8
A,A_150,12
A,A_16,21
A,A_161,9
A,A_162,8
A,A_170,4
A,A_173,7
A,A_174,9
A,A_176,13
A,A_182,10
A,A_188,10
A,A_189,16
A,A_195,13
A,A_198,6
A,A_2,18
A,A_20,17
A,A_208,9
A,A_209,7
A,A_21,19
A,A_216,5
A,A_220,16
A,A_224,14
A,A_229,4
A,A_235,5
A,A_242,6
A,A_244,15
A,A_245,21
A,A_254,8
A,A_255,7
A,A_256,13
A,A_263,9
A,A_267,6
A,A_278,8
A,A_279,10
A,A_281,9
A,A_284,10
A,A_286,15
A,A_288,12
A,A_29,13
A,A_290,9
A,A_294,4
A,A_3,27
A,A_30,13
A,A_301,19
A,A_305,9
A,A_311,10
A,A_314,12
A,A_322,7
A,A_326,12
A,A_329,8
A,A_33,10
A,A_338,19
A,A_341,7
A,A_345,47
A,A_39,11
A,A_4,6
A,A_43,23
A,A_45,14
A,A_46,21
A,A_5,7
A,A_50,23
A,A_51,15
A,A_54,11
A,A_57,17
A,A_6,16
A,A_7,11
A,A_73,6
A,A_78,16
A,A_8,8
A,A_81,19
A,A_9,21
A,A_91,5
A,A_92,7
A,A_94,21
A,A_96,15
A,A_99,13
B,B_0,20
B,B_1,8
B,B_10,15
B,B_11,8
B,B_111,6
B,B_114,10
B,B_125,10
B,B_126,5
B,B_129,4
B,B_130,2
B,B_137,3
B,B_14,9
B,B_142,21
B,B_143,10
B,B_148,9
B,B_151,5
B,B_154,12
B,B_161,4
B,B_174,8
B,B_175,2
B,B_18,17
B,B_182,7
B,B_19,16
B,B_198,3
B,B_2,5
B,B_203,7
B,B_204,7
B,B_209,5
B,B_215,6
B,B_216,8
B,B_218,13
B,B_233,6
B,B_243,8
B,B_245,3
B,B_250,12
B,B_258,2
B,B_26,6
B,B_275,5
B,B_287,13
B,B_29,10
B,B_290,26
B,B_292,21
B,B_3,13
B,B_4,12
B,B_40,12
B,B_42,11
B,B_43,11
B,B_47,12
B,B_49,12
B,B_5,5
B,B_57,23
B,B_59,8
B,B_6,3
B,B_7,6
B,B_71,14
B,B_8,4
B,B_80,6
B,B_81,6
B,B_90,7
B,B_98,3
B,B_99,9
C,C_1,7
C,C_10,2
C,C_103,1
C,C_105,8
C,C_16,1
C,C_18,18
C,C_2,7
C,C_21,10
C,C_26,2
C,C_3,5
C,C_4,2
C,C_45,9
C,C_46,3
C,C_53,7
C,C_61,1
C,C_74,4
C,C_78,2
C,C_80,3
C,C_88,4
C,C_90,4
C,C_91,9
C,C_0,0
C,C_34,0
C,C_41,0
C,C_43,0
C,C_51,0
C,C_84,0
C,C_92,0
C,C_99,0
