﻿Site ID,Station ID,Original Sample ID,Latitude,Longitude,Packed weight (ug),d13C,C Amount (ug),d15N,N Amount (ug)
1,1,FRS1Sta1,30.430537,-88.132288,28.23,-27.52,1431.81,3.35,69.99
1,2,FRS1Sta2,30.430537,-88.132288,32.94,-27.24,970.94,4.81,71.97
1,3,FRS1Sta3,30.430537,-88.132288,28.00,-27.44,687.17,4.29,48.97
1,4,FRS1Sta4,30.430537,-88.132288,30.20,-28.24,1319.31,4.30,95.76
1,5,FRS1Sta5,30.430537,-88.132288,29.17,-28.09,2247.99,4.12,137.30
2,1,FRS2Sta1,30.450772,-88.137649,70.42,-28.77,324.50,5.93,25.03
2,2,FRS2Sta2,30.450772,-88.137649,70.28,-28.98,307.74,3.82,21.00
2,3,FRS2Sta3A,30.450772,-88.137649,44.83,-29.06,252.19,4.04,16.76
2,3,FRS2Sta3B,30.450772,-88.137649,45.52,-29.12,185.92,3.95,13.14
2,4,FRS2Sta4,30.450772,-88.137649,70.15,-29.53,313.43,4.13,25.18
2,5,FRS2Sta5,30.450772,-88.137649,9.33,-27.70,982.45,3.54,40.30
2,6,FRS2Sta6,30.450772,-88.137649,32.41,-27.23,1415.22,1.77,53.31
3,1,FRS3Sta1,30.462445,-88.155771,23.92,-28.91,406.75,3.92,21.44
3,2,FRS3Sta2,30.462445,-88.155771,34.45,-25.89,448.59,3.10,19.55
3,3,FRS3Sta3,30.462445,-88.155771,32.92,-25.93,467.13,4.08,26.21
3,4,FRS3Sta4,30.462445,-88.155771,90.17,-27.98,83.00,3.24,4.66
