﻿Northing (Y),Easting (X),Elev (Z),Description
207968.92,1784277.8,-0.3,GS E1-2
207977.23,1784087.71,1.4,GS E1-1
207968.12,1784441.48,-1.3,GS E1-3
208207.89,1784499.36,-0.8,GS E2-4
208324.85,1784386.67,0.5,GS E2-3
208398.03,1784302.05,1,GS E2-2
208436.72,1784207.25,1.2,GS E2-1
208790.89,1784300.87,1.3,GS E3-1
208655.54,1784438.65,1.1,GS E3-2
208534.7,1784595.52,0.6,GS E3-3
208406.9,1784692.29,-0.6,GS E3-4
208645.67,1784942.21,-0.5,GS E4-4
208755.42,1784820.07,0.5,GS E4-3
208919.9,1784663.56,1,GS E4-2
209132.34,1784378.26,0.1,GS E4-1
209014.7,1785265.26,5.48,BM-4
209140.38,1785646.6,-1.1,GS E7-3
209246.43,1785521.3,2.2,GS E7-2
209370.66,1785417.93,0.5,GS E7-1
208934.12,1785428.44,-1.1,GS E6-3
209061.96,1785328.43,0,GS E6-2
209230.22,1785130.89,1.3,GS E6-1
209082.44,1784897.42,2.1,GS E5-1
208895.8,1785103.98,1.2,GS E5-2
208782.46,1785216.79,-1,GS E5-3
208439.13,1784407.92,3.72,BM-2
208864.4,1784864.87,3.71,BM-3
207912.28,1784308.33,3.2,BM-1
