Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
441,0.027,15.7582,30.3154,86.64,5.9749,7.728,25857.633,10.5374,34.863,1007.2693,28610,1E-12,-0.2308,-0.2308
442,0.027,15.3838,30.3978,87.614,6.0462,7.728,25297.87,10.5374,34.863,1006.9646,28033,1E-12,-0.1697,-0.1697
443,0.141,15.0466,30.4261,88.744,6.1326,7.728,24792.131,4.6177,63.0169,1006.7056,27486,0.0017864,34.7509,34.7509
444,0.274,14.9256,30.4866,90.006,6.2178,7.727,24610.741,4.5972,63.1462,1006.5968,27315,793.96,0.5018,0.5018
445,0.426,14.7179,30.5137,91.294,6.3111,7.723,24298.411,4.6013,63.1204,1006.4345,26981,1045.8,0.166,0.166
446,0.54,14.5889,30.5242,92.627,6.4066,7.727,24104.162,4.5972,63.1462,1006.3359,26771,541.65,0.1355,0.1355
447,0.673,14.5169,30.5168,93.876,6.4964,7.727,23995.444,4.5972,63.1462,1006.2854,26647,292.59,0.1355,0.1355
448,0.788,14.4949,30.4984,95.183,6.5896,7.727,23962.123,4.5972,63.1462,1006.2755,26601,210.55,0.1355,0.1355
449,0.902,14.4979,30.4769,96.357,6.6731,7.727,23966.338,4.6218,62.991,1006.2851,26595,181.39,0.166,0.166
450,1.016,14.5184,30.4604,97.631,6.7625,7.727,23997.198,9.9466,36.9849,1006.3062,26621,176.86,0.166,0.166
451,1.149,14.5661,30.4472,98.894,6.8497,7.727,24069.038,9.9536,36.959,1006.3464,26695,160.73,0.166,0.166
452,1.263,14.6318,30.4297,100.063,6.9302,7.732,24167.974,9.9466,36.9849,1006.4014,26796,139.25,0.166,0.166
453,1.377,14.7317,30.394,100.928,6.9904,7.728,24318.154,9.9536,36.959,1006.4875,26945,126.54,0.166,0.166
454,1.492,14.9522,30.2272,101.759,7.059,7.728,24648.318,9.9536,36.959,1006.7054,27229,117.29,0.166,0.166
455,1.625,15.5956,29.8574,102.659,7.1403,7.729,25610.036,9.9466,36.9849,1007.3023,28102,108.1,0.166,0.166
456,1.739,17.3608,29.3907,103.182,7.1629,7.703,28231.84,9.9957,36.8038,1008.764,30715,100.19,0.1355,0.1355
457,1.853,19.5089,29.1638,104.12,7.1699,7.731,31384.305,3.0511,73.7039,1010.4359,34002,95.51,0.166,0.166
458,1.967,20.8206,28.8945,104.626,7.1849,7.731,33287.776,3.0511,73.7039,1011.4996,35885,81.815,1.6618,1.6618
459,2.062,22.3103,28.669,105.134,7.1874,7.732,35432.215,3.0511,73.7039,1012.6828,38037,79.544,1.6618,1.6618
