Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
751,-0.068,3.0402,30.4072,114.407,8.4459,7.728,5643.685,8.5089,42.7037,997.7943,6254.8,3425.7,3.6764,3.6764
752,-0.049,7.796,30.4096,114.807,8.2574,7.723,13554.847,8.5028,42.7295,1001.3277,15023,3166.4,3.6764,3.6764
753,0.065,12.0604,30.4094,114.716,8.0605,7.697,20251.619,8.5453,42.5484,1004.4936,22446,2324.1,3.6764,3.6764
754,0.236,11.9089,30.4037,115.122,8.0965,7.719,20018.224,11.5111,31.6285,1004.3837,22185,1157.2,3.6764,3.6764
755,0.407,11.4003,30.4041,114.993,8.1099,7.719,19232.812,11.5111,31.6285,1004.0068,21314,1103.2,2.0891,2.0891
756,0.597,10.6972,30.4031,114.938,8.1374,7.723,18141.042,11.5111,31.6285,1003.4861,20104,691.77,2.0891,2.0891
757,0.731,10.3603,30.3984,114.658,8.1333,7.719,17615.433,11.5111,31.6285,1003.2381,19520,318.35,2.0891,2.0891
758,0.845,10.2813,30.3984,114.208,8.1048,7.723,17491.993,11.5111,31.6285,1003.18,19383,244.4,2.0891,2.0891
759,0.978,10.4331,30.4056,113.715,8.0622,7.723,17729.225,11.503,31.6543,1003.291,19649,186.04,2.1196,2.1196
760,1.13,10.8449,30.4064,112.775,7.9774,7.719,18371.21,22.8762,10.1508,1003.5971,20360,162.55,2.0891,2.0891
761,1.225,11.0591,30.408,112.636,7.9581,7.719,18704.017,25.0613,8.1583,1003.7559,20730,161.63,2.0891,2.0891
762,1.358,11.1733,30.4112,112.473,7.9411,7.719,18881.291,25.0931,8.1324,1003.8402,20927,154.09,2.0891,2.0891
763,1.473,11.4377,30.427,112.459,7.9266,7.723,19291.095,25.0613,8.1583,1004.032,21388,147.3,2.0891,2.0891
764,1.568,12.0894,30.4566,112.542,7.9002,7.723,20296.846,25.0613,8.1583,1004.5067,22515,146.07,2.2112,2.2112
765,1.682,12.9338,30.4901,112.6,7.8635,7.723,21591.823,25.0613,8.1583,1005.1232,23966,146.89,2.2112,2.2112
766,1.815,13.8619,30.5485,112.582,7.8147,7.723,23005.123,25.0613,8.1583,1005.7939,25561,144.03,2.0586,2.0586
767,1.929,14.7064,30.6446,112.604,7.7678,7.718,24282.776,7.3703,47.8531,1006.3903,27028,133.87,2.2112,2.2112
768,2.062,15.514,30.7387,112.73,7.7301,7.722,25497.129,7.3379,48.0084,1006.9598,28427,119.96,2.2112,2.2112
769,2.195,16.2407,30.7931,113.025,7.7127,7.722,26583.567,7.3379,48.0084,1007.4821,29667,120.3,2.2112,2.2112
770,2.329,17.3393,30.7615,113.336,7.6916,7.722,28214.323,7.3379,48.0084,1008.3088,31470,116.96,2.2112,2.2112
771,2.443,18.5895,30.6377,113.957,7.6966,7.723,30054.512,7.3379,48.0084,1009.2787,33448,113.39,2.2112,2.2112
772,2.576,20.3873,30.5031,114.425,7.6694,7.719,32675.589,7.3379,48.0084,1010.6599,36277,108.4,2.2112,2.2112
773,2.69,23.2889,30.1393,114.934,7.6272,7.724,36844.975,7.3703,47.8531,1012.94,40637,101.04,2.3944,2.3944
774,2.823,25.4885,29.7034,115.389,7.6194,7.725,39959.078,3.704,69.0461,1014.7241,43724,101.32,2.3944,2.3944
775,2.956,26.7553,29.3432,115.692,7.6311,7.726,41735.449,3.704,69.0461,1015.7887,45367,99.348,2.3944,2.3944
776,3.089,27.6145,29.1805,115.815,7.6233,7.726,42934.471,3.704,69.0461,1016.4846,46530,97.136,2.3944,2.3944
777,3.223,28.0633,29.0548,115.711,7.6132,7.726,43558.428,3.704,69.0461,1016.8619,47097,94.441,2.3944,2.3944
778,3.337,28.4134,29.002,115.323,7.5795,7.722,44044.531,3.704,69.0461,1017.1415,47576,94.176,2.3944,2.3944
779,3.451,28.7503,28.95,114.697,7.5307,7.727,44511.54,3.704,69.0461,1017.4111,48034,94.974,2.4249,2.4249
780,3.565,28.967,28.8964,113.466,7.4475,7.7,44811.341,3.7265,68.8909,1017.5912,48310,95.51,2.3944,2.3944
781,3.679,29.1274,28.796,112.888,7.4152,7.723,45032.855,1.7432,84.0028,1017.7446,48458,96.049,2.3944,2.3944
782,3.812,29.2061,28.6842,111.866,7.3583,7.727,45141.183,1.7401,84.0287,1017.8405,48474,95.779,2.8522,2.8522
783,3.926,29.3126,28.5988,110.784,7.293,7.727,45288.079,1.7432,84.0028,1017.9484,48554,92.599,2.8522,2.8522
784,4.04,29.4507,28.5487,109.714,7.223,7.728,45478.683,1.7432,84.0028,1018.0686,48713,88.026,2.8522,2.8522
785,4.174,29.5874,28.5113,108.619,7.1499,7.728,45667.291,1.7401,84.0287,1018.1837,48881,83.914,2.8522,2.8522
786,4.269,29.7132,28.4715,107.644,7.0854,7.728,45840.734,1.7401,84.0287,1018.2913,49030,82.741,2.8522,2.8522
787,4.402,29.8319,28.4416,106.75,7.0254,7.723,46004.417,0.9272,91.1448,1018.3905,49177,79.993,2.8522,2.8522
788,4.535,29.899,28.3802,105.977,6.979,7.724,46096.681,0.8932,91.4553,1018.4612,49219,76.903,2.8522,2.8522
