ID,Taxon,Phylum.Subphylum,Class,Family,Genus,Species,CIARup29jun15M1D,CIARup29jun15M1L,CIARup29jun15M2D,CIARup29jun15M2L,CIARup29jun15W1,CIAO29jun15M1D,CIAO29jun15M1L,CIBRup30jun15M1Dcut,CIBRup30jun15M1L,CIBRup30jun15M1Lcut,CIBRup30jun15M2D,CIBRup30jun15M2Dcut,CIBRup30jun15M2L,CIBRup30jun15M2Lcut,CIBRup30jun15W1,CIBRup30jun15M1D,CIBO30jun15M1D,CIBO30jun15M1L,CIBO30jun15M2D,CIBO30jun15M2L,CIC1Rup30jun15M1D,CIC1Rup30jun15M1L,CIC1Rup30jun15M2D,CIC1Rup30jun15M2L,CIC1Rup30jun15W1,CIC1Rup30jun15W2,CIC1Rup30jun15W5,CIC1Rup30junW1,CIC1O30jun15M1D,CIC1O30jun15M1L,CIC1O30jun15M2D,CIC1O30jun15M2L,CIC1O30jun15W1,CIC1O30jun15W2,CIC1O30jun15W3,CIC1O30junW1,CIC1O30junW2,CIARup1jul15M1D,CIARup1jul15M1Dcut,CIARup1jul15M1L,CIARup1jul15M1Lcut,CIARup1jul15W1,CIARup1jul15W2,CIARup1jul15W3,CIAO1jul15M1D,CIAO1jul15M1L,CIAO1jul15M2D,CIAO1jul15M2L,CIAO1jul15W1,CIAO1jul15W2,CIAO1jul15W3,CIAO1jul15W4,CIAO1jul15W5,CIBO1jul15W1,CIBO1jul15W2,CIBO1jul15W3,CIBO1jul15W4,CIBO1jul15W5,CIBO1jul15W6,CIARup21sept15M1L,CIARup21sept15M2D,CIARup21sept15M3L,CIARup21sept15M4D,CIARup21sept15M5L,CIARup21sept15M6D,CIARup21sept15M7L,CIARup21sept15M8D,CIAO21sept15M1L,CIAO21sept15M2D,CIAO21sept15M3L,CIAO21sept15M4D,CIBRup21sept15M2D,CIBRup21sept15M3L,CIBRup21sept15M4D,CIBRup21sept15M5L,CIBRup21sept15M6D,CIBRup21sept15M7L,CIBRup21sept15M8D,CIBRup21septM1L,CIBO21sept15M1L,CIBO21sept15M2D,CIBO21sept15M3L,CIBO21sept15M4D,CIC1Rup22sept15M10L,CIC1Rup22sept15M2D,CIC1Rup22sept15M3L,CIC1Rup22sept15M4D,CIC1Rup22sept15M5L,CIC1Rup22sept15M6D,CIC1Rup22sept15M7L,CIC1Rup22sept15M8D,CIC1Rup22sept15M9D,CIC1O22sept15M1L,CIC1O22sept15M3L,CIC1O22sept15M4D,CIC1O22sept15M5D,CIC1O22sept15M6L,CIC1Rup22sept15M1L,CIC2Rup22sept15M1L,CIC2Rup22sept15M2D,CIC2Rup22sept15M2L,CIC2Rup22sept15M3L,CIC2Rup22sept15M4D,CIC2Rup22sept15M5L,CIC2Rup22sept15M6D,CIC2Rup22sept15M7L,CIC2Rup22sept15M8D,CIC2O22sept15M1L,CIC2O22sept15M2D,CIC2O22sept15M3L,CIC2O22sept15M4D,CIBO23sept15M1L,CIBO23sept15M2D,CIBTH23sept15M1L,CIBTH23sept15M2D,CIBTH23sept15M3L,CIBTH23sept15M4D,CIBTH23sept15M5D,CIBTH23sept15M6L,CIBTH23sept15M7Dcut,CIBTH23sept15M8L,CIBTH23sept25M3L,CIC2O23sept15M1D,CIC2O23sept15M2L,CIC2TH23sept15M1D,CIC2TH23sept15M2L,CIC2TH23sept15M3D,CIC2TH23sept15M4L,CIC2TH23sept15M5D,CIC2TH23sept15M6L,CIC2TH23sept15M7L,CIC2TH23sept15M8D,CIBRup13jun16M12Dcut,CIBRup13jun16M11Lcut,CIBRup13jun16M13D,CIBRup13jun16M14L,CIBRup13jun16M1D,CIBRup13jun16M2L,CIBRup13jun16M3Dcut,CIBRup13jun16M4Lcut,CIBRup13jun16M7L,CIBRup13jun16M8D,CIBRup13jun16W1,CIBRup13jun16W2,CIBO13jun16W3,CIBRup13jun16W5,CIBRup13jun16W6,CIBO13jun16M5D,CIBO13jun16M10D,CIBO13jun16M6L,CIBO13jun16M9L,CIBO13jun16W4,CIBO13jun16W7,CIC1Rup13jun16M11Dcut,CIC1Rup13jun16M12Lcut,CIC1Rup13jun16M13D,CIC1Rup13jun16M14L,CIC1Rup13jun16M17Lcut,CIC1Rup13jun16M18Dcut,CIC1Rup13jun16M1L,CIC1Rup13jun16M2D,CIC1Rup13jun16M5Lcut,CIC1Rup13jun16M6Dcut,CIC1Rup13jun16M7L,CIC1Rup13jun16M8D,CIC1Rup13jun16W4,CIC1Rup13jun16W8,CIC1O13jun16M10D,CIC1O13jun16M15D,CIC1O13jun16M16L,CIC1O13jun16M3D,CIC1O13jun16M4L,CIC1O13jun16M9LCut,CIC1O13jun16W1,CIC1O13jun16W10,CIC1O13jun16W2,CIC1O13jun16W3,CIC1O13jun16W5,CIC1O13jun16W6,CIC1O13jun16W7,CIC1O13jun16W9,CIARup13jun16M11Dcut,CIARup13jun16M12Lcut,CIARup13jun16M13D,CIARup13jun16M14L,CIARup13jun16M1D,CIARup13jun16M2L,CIARup13jun16M5Dcut,CIARup13jun16M6Lcut,CIARup13jun16M7D,CIARup13jun16M8L,CIARup13jun16W2,CIARup13jun16W7,CIARup13jun16W9,CIAO13jun16M10L,CIAO13jun16M15D,CIAO13jun16M16L,CIAO13jun16M3D,CIAO13jun16M4L,CIAO13jun16M9D,CIAO13jun16W1,CIAO13jun16W3,CIAO13jun16W4,CIAO13jun16W5,CIAO13jun16W6,CIAO13jun16W8,CIC2Rup14jun16M11Lcut,CIC2Rup14jun16M12Dcut,CIC2Rup14jun16M1L,CIC2Rup14jun16M2D,CIC2Rup14jun16M5Lcut,CIC2Rup14jun16M6Dcut,CIC2Rup14jun16M7L,CIC2Rup14jun16M8D,CIC2Rup14jun16W3,CIC2O14jun16M10D,CIC2O14jun16M3L,CIC2O14jun16M4D,CIC2O14jun16M9L,CIC2O14jun16W1,CIC2O14jun16W2,CIC2O14jun16W4,CIC2O14jun16W5,CIC2O14jun16W6,CIBRup15jun16M1D,CIBRup15jun16M2L,CIBRup15jun16M5Dcut,CIBRup15jun16M6Lcut,CIBO15jun16M10L,CIBO15jun16M3D,CIBO15jun16M4L,CIBO15jun16M9D,CIBO15jun16W1,CIBO15jun16W2,CIBO15jun16W3,CIBO15jun16W4,CIBO15jun16W5,CIBO15jun16W6,CIBTH15jun1620Dcut,CIBTH15jun16M11Dcut,CIBTH15jun16M12Lcut,CIBTH15jun16M13D,CIBTH15jun16M14L,CIBTH15jun16M15D,CIBTH15jun16M16L,CIBTH15jun16M17Dcut,CIBTH15jun16M18Lcut,CIBTH15jun16M19Lcut,CIBTH15jun16M7D,CIBTH15jun16M8L,CIBTH15jun16M9D,CIBTH15jun16W7,CIBTH15jun16W8,CIBTH15Jun16M10L,CIARup21sept15W1,CIAO21sept15W1,CIAO21sept15W3,CIAO21sept15W4,CIAO21sept15W5,CIBRup21sept15W1,CIBO21sept15W1,CIBO21sept15W2,CIBO21sept15W3,CIC1Rup22sept15W2,CIC1O22sept15W3,CIC1O22sept15W4,CIC2Rup22sept15W1,CIC2Rup22sept15W2,CIC2O22sept15W1,CIC2O22sept15W4,CIC2O22sept15W2,CIBO23sept15W1,CIBTH23sept15W1,CIC2TH23sept15W1,CIC2TH23sept15W2,CIAO16sept16W1,CIAO16sept16W2,CIARup16sept16W1,CIAO16sept16W3,CIAO16sept16W4,CIARup16sept16M1L,CIARup16sept16M2D,CIAO16sept16M1,CIAO16sept16M2,CIARup16sept16M3,CIARup16sept16M4,CIARup16sept16M5,CIARup16sept16M6,CIAO16sept16M3,CIAO16sept16M4,CIARup16sept16M7,CIARup16sept16M8,CIARup18sept16M9,CIARup18sept16M10,CIAO18sept16M5,CIAO18sept16M6,CIARup18sept16M11,CIARup18sept16M12,CIBO16sept16W1,CIBRup16sept16W1,CIBO16sept16W2,CIBO16sept16W3,CIBTH16sept16W1,CIBRup16sept16M1,CIBRup16sept16M2,CIBO16sept16M1,CIBO16sept16M2,CIBRup16sept16M3,CIBRup16sept16M4,CIBRup16sept16M5,CIBRup16sept16M6,CIBO16sept16M3,CIBO16sept16M4,CIBRup16sept16M7,CIBRup16sept16M8,CIBTH16sept16M1,CIBTH16sept16M2,CIBO16sept16M5,CIBO16sept16M6,CIBTH16sept16M3,CIBTH16sept16M4,CIBRup17sept16W2,CIBRup17sept16W4,CIBTH17sept16W2,CIBRup17sept16W3,CIBO18sept16W5,CIBRup18sept16W4,CIBO18sept16W6,CIBTH18sept16W3,CIBO16sept16W7,CIBTH17sept16M5,CIBTH17sept16M6,CIBO17sept16M7,CIBO17sept16M8,CIBTH17sept16M7,CIBTH17sept16M8,CIBRup18sept16M9,CIBRup18sept16M10,CIBO18sept16M9,CIBO18sept16M10,CIBRup18sept16M11,CIBRup18sept16M12,CIBRup18sept16M13,CIBRup18sept16M14,CIC1SO17sept16W1,CIC1SO17sept16W2,CIC1SO17sept16W3,CIC1SRup17sept16W1,CIC1SO17sept16W4,CIC1SRup17sept16M1,CIC1SRup17sept16M2,CIC1SO17sept16M1,CIC1SO17sept16M2,CIC1SRup17sept16M3,CIC1SRup17sept16M4,CIC1SRup17sept16M5,CIC1SRup17sept16M6,CIC1SO17sept16M3,CIC1SO17sept16M4,CIC1SRup17sept16M7,CIC1SRup17sept16M8,CIC2NO17sept16W1,CIC2NO17sept16W2,CIC2NRup17sept16W1,CIC2NO17sept16W3,CIC2NO17sept16W4,CIC2NRup17sept16W2,CIC2NO17sept16W5,CIC2NRup17sept16M1,CIC2NRup17sept16M2,CIC2NO17sept16M1,CIC2NO17sept16M2,CIC2NRup17sept16M3,CIC2NRup17sept16M4,CIC2NRup17sept16M5,CIC2NRup17sept16M6,CIC2NO17sept16M3,CIC2NO17sept16M4,CIC2NRup17sept16M7,CIC2NRup17sept16M8
Annelida.Oligochaeta.,Annelida.Oligochaeta.,Annelida,Oligochaeta,f,g,sp,0,0,0,0,0,0,15,0,0,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,0,49,0,0,1,0,0,0,0,13,37,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,8,0,10,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,11,1,0,0,0,0,0,0,0,2,0,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Ampharetidae.,Annelida.Polychaeta.Ampharetidae.,Annelida,Polychaeta,Ampharetidae,g,sp,1,0,0,3,1,0,1,12,12,9,6,7,0,8,11,0,4,1,0,1,5,13,4,8,0,0,5,0,16,4,0,0,0,0,0,0,0,1,0,2,0,4,0,1,0,0,1,0,0,0,0,4,0,2,1,4,3,4,1,2,0,1,4,0,5,2,0,0,0,2,0,4,0,17,8,4,19,4,9,5,0,0,0,5,2,1,3,0,5,0,6,5,0,1,0,0,1,2,11,0,0,23,5,28,25,25,32,3,5,1,3,11,19,0,0,0,1,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,19,21,23,7,7,0,3,1,0,2,4,9,1,3,9,4,23,0,11,9,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,4,10,0,2,3,0,15,8,0,0,0,1,0,0,0,0,0,1,1,0,0,5,0,0,8,0,0,0,0,1,8,1,3,2,0,0,0,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Ampharetidae.Melinna.maculata,Annelida.Polychaeta.Ampharetidae.Melinna.maculata,Annelida,Polychaeta,Ampharetidae,Meling,maculata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Ampharetidae.Melinna.sp,Annelida.Polychaeta.Ampharetidae.Melinna.sp,Annelida,Polychaeta,Ampharetidae,Meling,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Amphinomidae.Paramphinome.sp,Annelida.Polychaeta.Amphinomidae.Paramphinome.sp,Annelida,Polychaeta,Amphinomidae,Paramphinome,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Apistobranchidae.,Annelida.Polychaeta.Apistobranchidae.,Annelida,Polychaeta,Apistobranchidae,g,sp,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Arenicolidae.Arenicola.cristata,Annelida.Polychaeta.Arenicolidae.Arenicola.cristata,Annelida,Polychaeta,Arenicolidae,Arenicola,cristata,1,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,1,1,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Capitellidae.,Annelida.Polychaeta.Capitellidae.,Annelida,Polychaeta,Capitellidae,g,sp,11,20,0,14,8,0,47,4,2,8,4,5,0,4,4,0,7,4,12,9,2,6,0,1,0,0,12,0,2,2,0,0,0,0,0,0,0,16,16,54,63,39,24,77,23,13,22,20,43,65,32,19,20,3,0,3,0,4,5,116,106,62,44,15,79,93,84,10,7,20,20,10,0,3,12,3,3,9,28,29,0,0,13,18,19,22,4,0,57,24,6,33,1,5,24,7,11,11,33,0,0,8,18,75,71,32,17,10,3,4,33,8,7,0,0,0,5,4,0,19,19,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,9,3,3,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,28,21,40,55,35,65,52,72,31,0,18,14,39,27,21,32,21,26,0,20,13,8,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,6,2,1,4,6,0,0,0,1,0,0,0,0,0,1,2,0,0,4,0,0,1,11,33,25,54,21,8,23,20,10,0,0,0,24,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Capitellidae.Heteromastus.sp,Annelida.Polychaeta.Capitellidae.Heteromastus.sp,Annelida,Polychaeta,Capitellidae,Heteromastus,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annelida.Polychaeta.Chaetopteridae.Mesochaetopterus.sp.,Annelida.Polychaeta.Chaetopteridae.Mesochaetopterus.sp.,Annelida,Polychaeta,Chaetopteridae,Mesochaetopterus,sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
