Date,Time,System,SalinityGrp,OilGrp,Temp,Salinity
9/19/2016,7:30,1,low,none,26.3,21
9/20/2016,6:30,1,low,none,25.8,7.3
9/21/2016,16:10,1,low,none,28.2,8.3
9/22/2016,8:41,1,low,none,26.5,8.5
9/23/2016,8:00,1,low,none,25.7,8.1
9/24/2016,12:50,1,low,none,26.8,
9/25/2016,12:30,1,low,none,28.1,
9/26/2016,9:20,1,low,none,25.8,
9/27/2016,16:00,1,low,none,27.1,8.9
9/28/2016,7:30,1,low,none,23.9,9.1
9/29/2016,7:30,1,low,none,22.9,7.7
9/30/2016,10:30,1,low,none,20,8.7
10/1/2016,,1,low,none,,
10/2/2016,13:30,1,low,none,,
10/3/2016,10:00,1,low,none,21.3,9.5
10/4/2016,8:00,1,low,none,23.2,9.5
10/5/2016,8:37,1,low,none,22.2,9.8
10/6/2016,8:20,1,low,none,22.1,10.3
10/7/2016,13:00,1,low,none,23.6,9.9
10/8/2016,14:40,1,low,none,24.3,10.1
10/9/2016,13:00,1,low,none,,
10/10/2016,8:00,1,low,none,18.5,10.2
10/11/2016,8:00,1,low,none,19.7,9.3
9/19/2016,7:30,2,meso,oil+dispersant,26.1,19.9
9/20/2016,6:30,2,meso,oil+dispersant,26.1,18.6
9/21/2016,16:10,2,meso,oil+dispersant,28.3,17.1
9/22/2016,8:41,2,meso,oil+dispersant,26.6,19.1
9/23/2016,8:00,2,meso,oil+dispersant,25.8,12
9/24/2016,12:50,2,meso,oil+dispersant,26.9,
9/25/2016,12:30,2,meso,oil+dispersant,28,
9/26/2016,9:20,2,meso,oil+dispersant,25.9,
9/27/2016,16:00,2,meso,oil+dispersant,27.3,16.4
9/28/2016,7:30,2,meso,oil+dispersant,24,18
9/29/2016,14:30,2,meso,oil+dispersant,24.3,
9/30/2016,10:30,2,meso,oil+dispersant,19.3,14.2
10/1/2016,,2,meso,oil+dispersant,,
10/2/2016,13:30,2,meso,oil+dispersant,,
10/3/2016,10:00,2,meso,oil+dispersant,21.4,16.5
10/4/2016,8:00,2,meso,oil+dispersant,23.4,18
10/5/2016,8:37,2,meso,oil+dispersant,22.4,18.6
10/6/2016,8:20,2,meso,oil+dispersant,22.3,18.8
10/7/2016,13:00,2,meso,oil+dispersant,23.8,18.4
10/8/2016,14:40,2,meso,oil+dispersant,24.5,20.4
10/9/2016,13:00,2,meso,oil+dispersant,,
10/10/2016,8:00,2,meso,oil+dispersant,19,24
10/11/2016,8:00,2,meso,oil+dispersant,19.9,19.6
9/19/2016,7:30,3,meso,oil,26.1,20.1
9/20/2016,6:30,3,meso,oil,26.1,19.2
9/21/2016,16:10,3,meso,oil,28.4,17.4
9/22/2016,8:41,3,meso,oil,26.6,19.6
9/23/2016,8:00,3,meso,oil,25.9,12
9/24/2016,12:50,3,meso,oil,26.9,
9/25/2016,12:30,3,meso,oil,28,
9/26/2016,9:20,3,meso,oil,26,
9/27/2016,16:00,3,meso,oil,27.3,16.3
9/28/2016,7:30,3,meso,oil,24.1,18
9/29/2016,14:30,3,meso,oil,24.3,
9/30/2016,10:30,3,meso,oil,19.4,14.4
10/1/2016,,3,meso,oil,,
10/2/2016,13:30,3,meso,oil,,
10/3/2016,10:00,3,meso,oil,21.4,16
10/4/2016,8:00,3,meso,oil,23.3,18.2
10/5/2016,8:37,3,meso,oil,22.5,18.5
10/6/2016,8:20,3,meso,oil,22.4,18.9
10/7/2016,13:00,3,meso,oil,23.9,18.7
10/8/2016,14:40,3,meso,oil,24.6,20.6
10/9/2016,13:00,3,meso,oil,,
10/10/2016,8:00,3,meso,oil,18.8,20.3
10/11/2016,8:00,3,meso,oil,19.9,17.2
