﻿Site ID,Sample ID,Total water depth (m),Latitude,Longitude,Date sampled,Volume filtered (ml),d13C,C Amount (ug),d15N,N Amount (ug),
FR01,FRMS2PCN1,3.7,30.46274,-88.15576,3/2/2018,100,-28.77,87.06,5.89,4.932187442,
FR01,FRMS2PCN2,3.7,30.46274,-88.15576,3/2/2018,100,-28.34,67.17,5.68,5.424678184,
FR07,FRMS2PCN5,1.9,30.44926,-88.13972,3/2/2018,90,-32.46,85.52,5.02,8.923627857,
FR07,FRMS2PCN6,1.9,30.44926,-88.13972,3/2/2018,90,-31.13,90.24,5.63,8.263438641,
FR11,FRMS2PCN9,2.4,30.44237,-88.12550,3/2/2018,90,-32.09,104.67,5.84,11.70119109,
FR11,FRMS2PCN10,2.4,30.44237,-88.12550,3/2/2018,90,-31.04,118.03,4.66,12.01922851,
FR13,FRMS2PCN13,3.2,30.43546,-88.13478,3/2/2018,80,-30.40,153.52,5.21,17.41380815,
FR13,FRMS2PCN14,3.2,30.43546,-88.13478,3/2/2018,70,-29.81,151.45,5.26,15.47633092,
FR03,FRMS3PCN3,6.9,30.45768,-88.14855,3/15/2018,60,-29.03,71.92,5.53,4.508503304,
FR03,FRMS3PCN4,6.9,30.45768,-88.14855,3/15/2018,70,-29.01,68.04,5.16,4.364255552,
FR09,FRMS3PCN9,3.7,30.44922,-88.12746,3/15/2018,70,-33.15,89.16,7.28,10.58817254,
FR09,FRMS3PCN10,3.7,30.44922,-88.12746,3/15/2018,70,-32.66,98.32,6.92,11.70611898,
FR12,FRMS3PCN11,3.7,30.43675,-88.13449,3/15/2018,70,-32.06,151.07,6.97,20.02196227,
FR12,FRMS3PCN12,3.7,30.43675,-88.13449,3/15/2018,70,-31.51,141.85,6.78,18.73498512,
FR17,FRMS3PCN15,2.3,30.44154,-88.11514,3/15/2018,50,-28.86,117.41,6.78,13.30918994,
FR17,FRMS3PCN16,2.3,30.44154,-88.11514,3/15/2018,50,-28.39,113.45,7.11,15.54783797,
FR03,FRMS-5PCN3,3.0,30.45761,-88.14843,5/22/2018,100,-31.20,178.99,6.43,25.04188558,
FR03,FRMS-5PCN4,3.0,30.45761,-88.14843,5/22/2018,120,-30.81,130.24,6.03,14.33707557,
FR07,FRMS-5PCN5,5.8,30.45180,-88.13696,5/22/2018,100,-33.63,172.86,5.76,24.63241976,
FR07,FRMS-5PCN6,5.8,30.45180,-88.13696,5/22/2018,100,-32.33,196.93,5.50,26.19318819,
FR11,FRMS-5PCN9,2.5,30.44110,-88.13054,5/22/2018,100,-32.62,195.25,6.65,32.9160491,
FR11,FRMS-5PCN10,2.5,30.44110,-88.13054,5/22/2018,100,-30.98,213.97,6.48,30.20233402,
FR01,FR01TopA 1,6.7,30.46275,-88.15578,5/22/2018,148,-25.79,214.07,8.03,26.82367752,
FR01,FR01TopB1,6.7,30.46275,-88.15578,5/22/2018,122,-25.70,169.14,6.71,21.31566937,
FR01,FR01TopB2,6.7,30.46275,-88.15578,5/22/2018,166,-25.97,178.81,6.94,22.35160194,
FR01,FR01BottomA 1,6.7,30.46275,-88.15578,5/22/2018,134,-27.73,201.07,6.81,19.67057318,
FR01,FR01BottomB 2,6.7,30.46275,-88.15578,5/22/2018,125,-27.66,167.18,5.24,16.66224762,
FR03,FR03TopA 1,3.0,30.45761,-88.14843,5/22/2018,111,-30.86,145.66,7.58,24.00050583,
FR03,FR03TopB 1,3.0,30.45761,-88.14843,5/22/2018,128,-31.78,183.42,,31.37424174,
FR03,FR03BottomA 2,3.0,30.45761,-88.14843,5/22/2018,151,-30.30,148.60,,21.17405083,
FR03,FR03BottomB 2,3.0,30.45761,-88.14843,5/22/2018,169,-30.70,141.15,5.63,19.46447722,
FR07,FR07TopA 2,5.8,30.45180,-88.13696,5/22/2018,87,-33.44,143.15,5.62,23.34539598,
FR07,FR07TopB 1,5.8,30.45180,-88.13696,5/22/2018,94,-33.61,154.56,5.73,25.92913516,
FR07,FR07BottomA 2,5.8,30.45180,-88.13696,5/22/2018,98,-32.76,155.20,5.53,23.3741176,
FR07,FR07BottomB 1,5.8,30.45180,-88.13696,5/22/2018,110,-32.63,181.07,5.42,27.54157977,
FR09,FR09TopA 2,5.4,30.44876,-88.12753,5/22/2018,84,-33.71,99.55,5.86,16.25492331,
FR09,FR09TopB 1,5.4,30.44876,-88.12753,5/22/2018,154,-33.80,177.61,5.67,29.10389458,
FR09,FR09BottomA 2,5.4,30.44876,-88.12753,5/22/2018,120,-32.18,186.68,5.89,30.69352589,
FR09,FR09BottomB 2,5.4,30.44876,-88.12753,5/22/2018,111,-32.70,164.60,5.42,26.66841683,
FR11,FR11TopA 2,2.5,30.44110,-88.13054,5/22/2018,104,-32.66,190.60,6.77,33.71360879,
FR11,FR11TopB 1,2.5,30.44110,-88.13054,5/22/2018,66,-32.44,132.56,6.59,23.25726691,
FR11,FR11BottomA 1,2.5,30.44110,-88.13054,5/22/2018,88,-31.20,155.57,6.30,25.41966706,
FR11,FR11BottomB1,2.5,30.44110,-88.13054,5/22/2018,58,-31.17,100.40,6.23,16.27563297,
FR11,FR11BottomB2,2.5,30.44110,-88.13054,5/22/2018,52,-31.34,85.57,5.85,13.27102458,
FR12,FR12TopA 1,3.9,30.43670,-88.13456,5/22/2018,135,-32.16,236.69,6.96,42.15486696,
FR12,FR12TopB 2,3.9,30.43670,-88.13456,5/22/2018,104,-31.41,197.93,6.92,33.57717469,
FR12,FR12BottomA 2,3.9,30.43670,-88.13456,5/22/2018,54,-29.95,152.97,6.05,20.0004325,
