Site ID,Station ID,Core depth (cm),Original Sample ID,Latitude ,Longitude,Date sampled,Packed weight (mg),d13C,C Amount (ug),d15N,N Amount (ug)
Core Station 1,Spit 1,0-2.5,FRSpit1\0-2.5cm,30.443192,-88.127071,5/4/2018,26.88,-28.36,3428.86,2.83,192.54
Core Station 1,Spit 1,2.5-5,FRSpit1\2.5-5cm,30.443192,-88.127071,5/4/2018,26.14,-28.09,3044.81,1.98,165.17
Core Station 1,Spit 1,5-7.5,FRSpit1\5-7.5cm,30.443192,-88.127071,5/4/2018,30.21,-28.25,3492.48,2.30,186.42
Core Station 1,Spit 1,7.5-10,FRSpit1\7.5-10cm,30.443192,-88.127071,5/4/2018,25.94,-28.17,2258.59,2.61,118.27
Core Station 1,Spit 1,10-15,FRSpit1\10-15cm,30.443192,-88.127071,5/4/2018,29.11,-27.62,3054.78,1.71,156.52
Core Station 1,Spit 1,15-20,FRSpit1\15-20cm,30.443192,-88.127071,5/4/2018,27.95,-27.76,2268.66,1.75,109.78
Core Station 1,Spit 1,20-25,FRSpit1\20-25cm,30.443192,-88.127071,5/4/2018,25.48,-27.64,1327.80,1.85,62.35
Core Station 1,Spit 1,25-30,FRSpit1\25-30cm,30.443192,-88.127071,5/4/2018,32.59,-28.31,2018.37,3.37,114.17
Core Station 1,Spit 1,30-40,FRSpit1\30-40cm ,30.443192,-88.127071,5/4/2018,27.06,-27.40,931.88,1.78,44.27
Core Station 1,Spit 1,40-50,FRSpit1\40-50cm,30.443192,-88.127071,5/4/2018,33.97,-27.44,842.15,1.80,37.16
Core Station 2,Spit 2,0-2.5,FRSpit2\0-2.5cm,30.445875,-88.128779,5/4/2018,7.02,-28.26,1876.34,4.19,102.37
Core Station 2,Spit 2,2.5-5,FRSpit2\2.5-5cm,30.445875,-88.128779,5/4/2018,7.53,-28.06,1869.19,3.79,105.00
Core Station 2,Spit 2,5-7.5,FRSpit2\5-7.5cm,30.445875,-88.128779,5/4/2018,7.16,-28.20,1782.23,3.29,102.48
Core Station 2,Spit 2,7.5-10,FRSpit2\7.5-10cm,30.445875,-88.128779,5/4/2018,7.43,-28.08,2066.32,2.00,108.63
Core Station 2,Spit 2,10-15,FRSpit2\10-15cm,30.445875,-88.128779,5/4/2018,7.34,-27.56,1888.71,1.47,89.78
Core Station 2,Spit 2,15-20,FRSpit2\15-20cm,30.445875,-88.128779,5/4/2018,7.26,-27.50,1772.99,1.48,77.49
Core Station 2,Spit 2,20-25,FRSpit2\20-25cm,30.445875,-88.128779,5/4/2018,7.47,-27.50,1615.32,1.24,68.50
Core Station 2,Spit 2,25-30,FRSpit2\25-30cm,30.445875,-88.128779,5/4/2018,6.95,-27.53,1557.03,1.30,67.09
Core Station 2,Spt 2,30-40,FRSpt2\30-40cm,30.445875,-88.128779,5/4/2018,7.42,-27.64,1697.70,1.23,75.58
Core Station 2,Spit 2,40-50,FRSpit2\40-50cmA,30.445875,-88.128779,5/4/2018,7.42,-27.50,1771.37,1.43,71.58
Core Station 2,Spit 2,40-50,FRSpit2\40-50cmB,30.445875,-88.128779,5/4/2018,7.03,-27.49,1649.43,1.51,69.33
Core Station 3,Spit 3,0-2.5,FRSpit3\0-2.5cm,30.450103,-88.129213,5/4/2018,4.79,-28.63,1239.36,5.21,89.05
Core Station 3,Spit 3,2.5-5,FRSpit3\2.5-5cm,30.450103,-88.129213,5/4/2018,4.22,-27.87,1123.36,4.74,70.34
Core Station 3,Spit 3,5-7.5,FRSpit3\5-7.5cm,30.450103,-88.129213,5/4/2018,4.92,-27.91,1209.89,3.83,70.11
Core Station 3,Spit 3,7.5-10,FRSpit3\7.5-10cm,30.450103,-88.129213,5/4/2018,4.97,-27.65,1329.20,2.21,49.53
Core Station 3,Spit 3,10-15,FRSpit3\10-15cm,30.450103,-88.129213,5/4/2018,4.50,-27.46,1078.81,2.00,38.15
Core Station 3,Spit 3,15-20,FRSpit3\15-20cm,30.450103,-88.129213,5/4/2018,4.72,-27.61,1406.23,2.21,50.23
Core Station 3,Spit 3,20-25,FRSpit3\20-25cmA,30.450103,-88.129213,5/4/2018,4.73,-27.61,1398.84,2.45,50.20
Core Station 3,Spit 3,20-25,FRSpit3\20-25cmB,30.450103,-88.129213,5/4/2018,4.53,-27.70,1374.64,2.39,49.96
Core Station 3,Spit 3,25-30,FRSpit3\25-30cm,30.450103,-88.129213,5/4/2018,4.53,-27.57,1335.61,2.40,46.17
Core Station 3,Spit 3,30-40,FRSpit3\30-40cm,30.450103,-88.129213,5/4/2018,4.98,-27.49,1408.13,2.19,50.31
