Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
686,-0.068,12.5498,30.8955,112.96,7.8519,7.709,21008.098,17.7453,16.9564,1004.7,23488,924.14,1.8449,1.8449
687,-0.011,12.5409,30.8322,112.989,7.8626,7.705,20993.798,17.7758,16.9046,1004.7141,23446,890.97,1.8449,1.8449
688,0.141,12.3465,30.8014,112.927,7.8707,7.705,20695.237,17.7758,16.9046,1004.5805,23100,849.38,1.8449,1.8449
689,0.293,12.1636,30.7983,112.565,7.8537,7.705,20414.244,17.7758,16.9046,1004.4465,22785,807.46,1.8449,1.8449
690,0.445,12.1088,30.798,112.257,7.8346,7.705,20329.927,17.7758,16.9046,1004.4066,22690,661.34,1.8449,1.8449
691,0.578,12.0913,30.8092,111.923,7.8105,7.705,20303.249,17.7758,16.9046,1004.3906,22665,188.15,1.8449,1.8449
692,0.673,12.2058,30.8526,111.338,7.7593,7.682,20479.78,17.8836,16.7235,1004.462,22880,129.79,2.2112,2.2112
693,0.788,12.2528,30.8622,111.281,7.7521,7.704,20552.121,12.6815,28.1351,1004.4943,22965,108.71,2.2112,2.2112
694,0.883,12.1643,30.8563,111.126,7.7458,7.709,20416.028,12.6723,28.161,1004.4309,22810,90.283,2.2417,2.2417
695,1.016,12.2566,30.884,110.911,7.7234,7.704,20558.241,12.6815,28.1351,1004.491,22981,82.741,2.2112,2.2112
696,1.13,12.4541,30.9417,110.617,7.6872,7.709,20862.022,12.6815,28.1351,1004.6194,23344,76.256,2.2112,2.2112
697,1.244,12.7384,31.0172,110.229,7.6387,7.704,21298.472,12.6815,28.1351,1004.8063,23865,67.945,2.2112,2.2112
698,1.358,13.0696,31.1167,110.008,7.5971,7.708,21805.685,12.6723,28.161,1005.02,24477,68.521,2.2112,2.2112
699,1.473,13.2816,31.2029,109.512,7.5434,7.699,22129.944,3.9929,67.0795,1005.1496,24879,68.521,2.2112,2.2112
700,1.587,13.3801,31.275,109.879,7.5556,7.708,22280.793,2.8668,75.0754,1005.1995,25080,62.618,2.2112,2.2112
701,1.682,13.4782,31.3258,110.094,7.56,7.703,22430.775,2.8668,75.0754,1005.2561,25272,60.198,1.4786,1.4786
702,1.815,13.5498,31.3564,110.436,7.5767,7.703,22539.965,2.8668,75.0754,1005.2997,25409,58.363,1.4786,1.4786
703,1.91,13.7055,31.3614,110.718,7.5889,7.708,22776.788,2.8668,75.0754,1005.414,25678,56.902,1.4786,1.4786
704,2.024,13.8884,31.3558,110.967,7.5991,7.708,23054.27,2.8668,75.0754,1005.5519,25988,54.857,1.4786,1.4786
705,2.119,13.9855,31.3386,111.352,7.6237,7.703,23201.191,2.8668,75.0754,1005.6299,26146,52.885,1.326,1.326
706,2.233,14.0789,31.317,111.858,7.6571,7.703,23342.454,2.6486,76.7315,1005.7067,26295,51.417,1.4786,1.4786
707,2.348,14.1725,31.2967,112.312,7.6868,7.703,23484.04,2.6486,76.7315,1005.7834,26445,49.849,1.4786,1.4786
708,2.443,14.4931,31.2631,112.763,7.7085,7.704,23968.188,2.6486,76.7315,1006.0326,26974,48.328,1.4786,1.4786
709,2.538,14.9823,31.1794,113.13,7.7236,7.704,24704.29,2.6486,76.7315,1006.4233,27761,47.251,1.4786,1.4786
710,2.614,15.2778,31.1258,113.379,7.735,7.704,25147.555,2.6486,76.7315,1006.6604,28232,46.329,1.4786,1.4786
711,2.709,15.462,31.0928,113.49,7.739,7.704,25423.52,2.6486,76.7315,1006.8084,28525,45.169,1.4786,1.4786
712,2.804,15.8446,31.0591,113.508,7.7284,7.704,25995.701,2.6655,76.6021,1007.1037,29150,42.936,1.3565,1.3565
713,2.899,16.1559,31.0123,113.364,7.7114,7.704,26459.812,2.2163,80.1213,1007.3505,29645,42.098,1.4786,1.4786
714,3.032,16.4804,30.9551,113.222,7.6954,7.704,26942.572,2.2163,80.1213,1007.6107,30155,40.698,1.4786,1.4786
715,3.127,16.7759,30.9091,112.917,7.6681,7.704,27381.365,2.2163,80.1213,1007.8456,30621,39.568,1.4786,1.4786
716,3.204,17.0779,30.8647,112.596,7.6393,7.704,27828.797,2.2163,80.1213,1008.0847,31097,38.905,1.4786,1.4786
717,3.337,17.3985,30.8159,112.223,7.6067,7.705,28302.774,2.2163,80.1213,1008.3394,31599,38.36,1.4786,1.4786
718,3.451,17.8449,30.7415,111.778,7.5674,7.705,28960.931,2.2163,80.1213,1008.6958,32291,37.824,1.4786,1.4786
719,3.584,18.3819,30.6602,111.024,7.5043,7.678,29750.335,2.2389,79.9402,1009.122,33123,36.981,1.4786,1.4786
720,3.679,18.9663,30.5649,110.962,7.4879,7.705,30606.17,2.1776,80.4319,1009.588,34017,36.055,1.4786,1.4786
721,3.831,19.4514,30.4671,110.437,7.4447,7.705,31313.95,2.1776,80.4319,1009.9813,34742,35.45,1.4786,1.4786
722,3.964,19.9122,30.3555,109.91,7.404,7.706,31984.115,2.1776,80.4319,1010.3611,35415,35.45,1.4786,1.4786
723,4.098,20.3908,30.2675,109.396,7.3607,7.706,32678.429,2.1776,80.4319,1010.7465,36126,34.954,1.4786,1.4786
724,4.193,20.8083,30.2109,109.02,7.3254,7.706,33282.71,2.1776,80.4319,1011.0761,36756,33.602,1.4786,1.4786
725,4.307,21.2902,30.1334,108.802,7.3007,7.706,33978.252,2.1776,80.4319,1011.4606,37472,32.211,1.4786,1.4786
726,4.421,22.0881,29.9652,108.142,7.2447,7.707,35125.067,2.0085,81.8033,1012.1102,38618,30.964,1.4786,1.4786
727,4.535,22.8053,29.8505,108.394,7.2466,7.707,36151.925,1.9896,81.9586,1012.6825,39664,29.766,1.4786,1.4786
728,4.668,23.5589,29.6488,108.225,7.2293,7.707,37225.54,1.9896,81.9586,1013.3107,40692,28.614,2.1502,2.1502
729,4.763,24.4181,29.4646,108.136,7.211,7.708,38444.695,1.9896,81.9586,1014.0119,41883,27.662,2.1502,2.1502
730,4.877,25.2567,29.3017,107.878,7.1798,7.708,39629.384,1.9896,81.9586,1014.6913,43044,26.969,2.1502,2.1502
731,5.011,26.1448,29.1229,107.686,7.1529,7.709,40878.324,1.9896,81.9586,1015.4133,44255,26.071,2.1502,2.1502
732,5.087,26.7072,29.0058,107.248,7.1153,7.709,41666.341,1.9896,81.9586,1015.872,45010,25.133,2.0281,2.0281
733,5.239,27.3766,28.8726,106.918,7.0827,7.709,42601.29,1.5419,85.7107,1016.4163,45907,24.921,2.1502,2.1502
734,5.353,28.0246,28.725,106.397,7.0399,7.709,43503.448,1.5419,85.7107,1016.9495,46750,24.572,2.1502,2.1502
735,5.467,28.5682,28.6168,105.725,6.9869,7.71,44257.967,1.5419,85.7107,1017.3919,47465,24.365,2.1502,2.1502
736,5.581,28.904,28.537,104.987,6.9342,7.71,44723.151,1.5419,85.7107,1017.6697,47893,24.091,2.1807,2.1807
737,5.695,29.1243,28.4856,104.26,6.8836,7.71,45027.853,1.5419,85.7107,1017.8518,48173,23.754,2.4554,2.4554
738,5.809,29.2861,28.382,103.682,6.851,7.71,45251.236,1.5419,85.7107,1018.007,48318,23.224,2.4554,2.4554
739,5.904,29.5092,28.2653,103.089,6.8165,7.711,45559.143,1.557,85.5813,1018.2122,48541,22.324,2.4554,2.4554
740,5.999,29.7124,28.1247,102.359,6.7762,7.711,45839.193,1.1948,88.7383,1018.4102,48710,21.949,2.4554,2.4554
741,6.114,29.8259,28.0345,101.747,6.7415,7.711,45995.628,1.1977,88.7124,1018.5248,48793,21.218,2.4554,2.4554
742,6.228,29.8994,27.9384,101.092,6.706,7.711,46096.884,1.1977,88.7124,1018.6112,48812,20.57,2.4554,2.4554
743,6.323,29.9602,27.8533,100.589,6.6798,7.716,46180.507,1.1948,88.7383,1018.6844,48822,19.997,2.4554,2.4554
744,6.456,30.0076,27.7825,100.107,6.6539,7.712,46245.804,1.1948,88.7383,1018.7432,48826,19.441,2.4554,2.4554
745,6.551,30.0388,27.7288,99.721,6.6329,7.712,46288.755,1.1948,88.7383,1018.7841,48821,18.793,2.4554,2.4554
746,6.646,30.081,27.662,99.011,6.5915,7.685,46347.013,1.2181,88.5313,1018.8375,48821,18.218,1.6007,1.6007
747,6.779,30.114,27.6023,99.039,6.5987,7.712,46392.432,0.8762,91.6106,1018.8818,48813,17.711,1.6007,1.6007
748,6.874,30.1239,27.5564,98.773,6.5856,7.712,46406.119,0.8762,91.6106,1018.9043,48785,17.217,1.6007,1.6007
749,6.95,30.1663,27.5236,98.644,6.579,7.712,46464.564,0.8762,91.6106,1018.9469,48816,16.738,1.6007,1.6007
750,7.064,30.2118,27.5283,98.493,6.5668,7.712,46527.184,0.8762,91.6106,1018.98,48886,16.364,1.6007,1.6007
751,7.16,30.2204,27.5535,98.413,6.5584,7.712,46539.015,0.8762,91.6106,1018.9788,48922,16.043,1.6007,1.6007
752,7.236,30.2168,27.5682,98.205,6.543,7.712,46534.067,0.8791,91.5847,1018.9718,48930,15.818,1.6007,1.6007
753,7.331,30.3306,27.5828,98.038,6.5262,7.712,46690.687,0.7947,92.361,1019.0529,49109,15.729,1.6007,1.6007
754,7.426,30.3762,27.6034,98.1,6.5264,7.717,46753.508,0.7891,92.4128,1019.0811,49194,15.552,1.6007,1.6007
755,7.502,30.4137,27.6232,98.057,6.52,7.712,46805.126,0.7919,92.3869,1019.1032,49267,15.291,1.1428,1.1428
756,7.597,30.5274,27.6457,98.14,6.519,7.712,46961.427,0.7891,92.4128,1019.1818,49453,14.991,1.1428,1.1428
757,7.692,30.6155,27.6673,98.158,6.5146,7.712,47082.443,0.7891,92.4128,1019.2414,49600,14.656,1.1428,1.1428
758,7.787,30.6943,27.6652,98.233,6.5169,7.712,47190.747,0.7891,92.4128,1019.3017,49712,14.287,1.1428,1.1428
759,7.882,30.8085,27.6493,98.423,6.5271,7.712,47347.608,0.7891,92.4128,1019.3929,49863,13.733,0.9902,0.9902
760,8.015,30.9771,27.6273,98.568,6.5329,7.712,47578.835,0.7695,92.5939,1019.527,50085,13.502,1.1428,1.1428
761,8.11,31.1628,27.593,98.835,6.5475,7.712,47833.472,0.7723,92.568,1019.6778,50320,13.088,1.1428,1.1428
762,8.205,31.2953,27.5304,99.113,6.5678,7.712,48015.044,0.7695,92.5939,1019.7977,50451,12.687,1.1428,1.1428
763,8.32,31.3836,27.3939,99.292,6.5914,7.713,48136.101,0.7695,92.5939,1019.908,50447,12.229,1.1428,1.1428
764,8.453,31.4359,27.2082,99.38,6.6157,7.713,48208.148,0.7695,92.5939,1020.0068,50344,11.887,0.8986,0.8986
765,8.567,31.5019,26.959,99.384,6.6411,7.718,48299.305,0.7695,92.5939,1020.1356,50198,11.588,0.8986,0.8986
766,8.662,31.4606,26.8122,99.373,6.6582,7.696,48243.332,0.7891,92.4128,1020.151,49998,11.201,0.8986,0.8986
767,8.757,31.5053,26.4754,99.271,6.6874,7.715,48306.395,0.7583,92.6974,1020.2903,49738,11.075,0.8986,0.8986
768,8.871,31.5887,26.1651,99.08,6.7063,7.716,48422.563,0.7555,92.7233,1020.4497,49557,10.827,0.8986,0.8986
769,8.966,31.6371,25.8843,98.714,6.7116,7.716,48491.12,0.7583,92.6974,1020.573,49355,10.614,0.8986,0.8986
770,9.08,31.734,25.5836,98.228,6.709,7.717,48626.715,0.7583,92.6974,1020.7384,49200,10.406,0.8986,0.8986
771,9.175,31.8748,25.2746,97.705,6.7032,7.718,48822.88,0.7555,92.7233,1020.9387,49097,10.23,0.8986,0.8986
772,9.27,31.9768,25.1403,97.021,6.6676,7.718,48964.029,0.7583,92.6974,1021.0565,49107,10.029,0.8986,0.8986
773,9.346,31.7939,25.0076,95.736,6.6012,7.691,48715.752,0.7639,92.6457,1020.9588,48729,9.8599,0.7765,0.7765
774,9.441,31.8032,24.7663,94.909,6.571,7.719,48731.914,0.7639,92.6457,1021.0383,48510,9.6936,0.7765,0.7765
775,9.537,31.8579,24.5254,93.622,6.5068,7.719,48810.602,0.7639,92.6457,1021.1517,48353,9.5572,0.7765,0.7765
