Tank,GeneticID,DiversityLevel,Mono_Poly,Salinity,Oil,Dead,Live
1,BD,2,poly,low,none,0,48
2,BCE,3,poly,low,none,1,47
3,BD,2,poly,low,none,1,47
4,D,1,mono,low,none,4,44
5,ABC,3,poly,low,none,0,48
6,A,1,mono,low,none,0,48
7,A,1,mono,low,none,1,47
8,AE,2,poly,low,none,1,47
9,B,1,mono,low,none,1,47
10,B,1,mono,low,none,0,48
11,BCE,3,poly,low,none,1,47
12,E,1,mono,low,none,0,48
13,E,1,mono,low,none,4,44
14,AE,2,poly,low,none,0,48
15,CDE,3,poly,low,none,1,47
16,CDE,3,poly,low,none,0,48
17,D,1,mono,low,none,1,47
18,AB,2,poly,low,none,1,47
19,C,1,mono,low,none,3,45
20,C,1,mono,low,none,1,47
21,E,1,mono,low,none,1,47
22,BCE,3,poly,low,none,1,48
23,B,1,mono,low,none,1,47
24,A,1,mono,low,none,1,46
25,D,1,mono,low,none,1,47
26,ABC,3,poly,low,none,1,47
27,E,1,mono,low,none,2,46
28,AE,2,poly,low,none,0,48
29,ABC,3,poly,low,none,1,47
30,AE,2,poly,low,none,0,48
31,CDE,3,poly,low,none,0,48
32,ABC,3,poly,low,none,0,48
33,B,1,mono,low,none,0,48
34,AB,2,poly,low,none,0,48
35,D,1,mono,low,none,0,48
36,CDE,3,poly,low,none,0,48
37,AE,2,poly,low,none,0,48
38,BCE,3,poly,low,none,2,46
39,E,1,mono,low,none,2,46
40,BD,2,poly,low,none,0,48
41,AB,2,poly,low,none,0,48
42,A,1,mono,low,none,0,48
43,BD,2,poly,low,none,0,48
44,BD,2,poly,low,none,0,48
45,ABC,3,poly,low,none,0,48
46,AB,2,poly,low,none,0,48
47,D,1,mono,low,none,0,48
48,CDE,3,poly,low,none,1,47
49,B,1,mono,low,none,0,48
50,C,1,mono,low,none,2,46
51,BCE,3,poly,low,none,1,47
52,C,1,mono,low,none,1,46
53,C,1,mono,low,none,3,47
54,AB,2,poly,low,none,1,48
55,A,1,mono,low,none,0,48
56,D,1,mono,meso,oil+dispersant,40,6
57,C,1,mono,meso,oil+dispersant,37,12
58,BD,2,poly,meso,oil+dispersant,41,7
59,AB,2,poly,meso,oil+dispersant,26,21
60,BD,2,poly,meso,oil+dispersant,38,10
61,E,1,mono,meso,oil+dispersant,42,7
62,AB,2,poly,meso,oil+dispersant,29,19
63,AB,2,poly,meso,oil+dispersant,31,17
64,B,1,mono,meso,oil+dispersant,34,14
65,C,1,mono,meso,oil+dispersant,45,3
66,BD,2,poly,meso,oil+dispersant,34,13
67,AE,2,poly,meso,oil+dispersant,22,26
68,ABC,3,poly,meso,oil+dispersant,32,13
69,BCE,3,poly,meso,oil+dispersant,33,15
70,ABC,3,poly,meso,oil+dispersant,36,12
71,A,1,mono,meso,oil+dispersant,28,20
72,AB,2,poly,meso,oil+dispersant,25,24
73,CDE,3,poly,meso,oil+dispersant,33,13
74,ABC,3,poly,meso,oil+dispersant,30,17
75,BCE,3,poly,meso,oil+dispersant,38,9
76,E,1,mono,meso,oil+dispersant,27,21
77,BCE,3,poly,meso,oil+dispersant,37,11
78,C,1,mono,meso,oil+dispersant,39,6
79,D,1,mono,meso,oil+dispersant,40,8
80,E,1,mono,meso,oil+dispersant,31,17
81,E,1,mono,meso,oil+dispersant,32,16
82,BD,2,poly,meso,oil+dispersant,40,8
83,AE,2,poly,meso,oil+dispersant,24,25
84,BCE,3,poly,meso,oil+dispersant,31,17
85,AE,2,poly,meso,oil+dispersant,35,12
86,BD,2,poly,meso,oil+dispersant,34,14
87,CDE,3,poly,meso,oil+dispersant,37,11
88,ABC,3,poly,meso,oil+dispersant,27,21
89,ABC,3,poly,meso,oil+dispersant,35,13
90,C,1,mono,meso,oil+dispersant,29,19
91,CDE,3,poly,meso,oil+dispersant,34,12
92,C,1,mono,meso,oil+dispersant,42,6
93,CDE,3,poly,meso,oil+dispersant,40,8
94,B,1,mono,meso,oil+dispersant,39,9
95,AE,2,poly,meso,oil+dispersant,36,12
96,AE,2,poly,meso,oil+dispersant,38,10
97,D,1,mono,meso,oil+dispersant,39,9
98,B,1,mono,meso,oil+dispersant,33,15
99,B,1,mono,meso,oil+dispersant,34,14
100,E,1,mono,meso,oil+dispersant,31,17
101,AB,2,poly,meso,oil+dispersant,33,15
102,D,1,mono,meso,oil+dispersant,39,9
103,CDE,3,poly,meso,oil+dispersant,27,21
104,A,1,mono,meso,oil+dispersant,29,20
105,A,1,mono,meso,oil+dispersant,27,21
106,BCE,3,poly,meso,oil+dispersant,37,11
107,A,1,mono,meso,oil+dispersant,32,16
