Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
556,0.027,10.4465,30.5133,112.512,7.9619,7.727,17751.06,3.6479,69.4343,1003.2625,19711,4043.8,2.1807,2.1807
557,0.046,10.2138,30.495,112.776,7.9932,7.727,17387.144,3.6554,69.3825,1003.0958,19301,3855.1,0.0134,0.0134
558,0.027,10.032,30.4894,113.037,8.0204,7.727,17102.253,13.1234,26.9189,1002.9625,18982,3769.4,0.1355,0.1355
559,0.046,9.992,30.4854,113.259,8.0385,7.727,17039.521,13.133,26.893,1002.9342,18911,4089.6,0.166,0.166
560,0.179,9.9688,30.4858,113.21,8.036,7.727,17003.18,13.133,26.893,1002.9174,18871,4009.9,0.1355,0.1355
561,0.312,9.9455,30.4855,113.147,8.0325,7.727,16966.545,13.133,26.893,1002.9008,18830,2853.5,0.1355,0.1355
562,0.388,9.934,30.4877,113.209,8.0372,7.727,16948.602,13.133,26.893,1002.8919,18811,3716.7,0.1355,0.1355
563,0.502,9.932,30.5009,113.258,8.0389,7.727,16945.566,13.133,26.893,1002.8867,18812,3920.7,0.1355,0.1355
564,0.635,9.9433,30.5345,112.82,8.0029,7.705,16963.68,13.2006,26.7119,1002.8851,18844,1424.9,0.1355,0.1355
565,0.788,9.9813,30.7069,112.939,7.9865,7.727,17024.78,11.0163,33.2328,1002.859,18970,1028.3,0.1355,0.1355
566,0.902,10.1623,31.0595,112.712,7.9157,7.726,17311.754,11.0163,33.2328,1002.8807,19412,953.17,1.1734,1.1734
567,1.035,10.9405,31.3003,112.505,7.8363,7.725,18528.386,11.0163,33.2328,1003.3803,20866,851.77,1.1734,1.1734
568,1.149,12.0319,31.3915,112.219,7.7584,7.725,20217.98,11.0163,33.2328,1004.1601,22806,657.63,1.1734,1.1734
569,1.282,12.8578,31.4079,112.084,7.7122,7.725,21485.361,11.0163,33.2328,1004.7675,24242,571.38,1.1734,1.1734
570,1.415,13.453,31.4087,112.145,7.6913,7.725,22393.331,11.0163,33.2328,1005.209,25267,471.93,1.1734,1.1734
571,1.549,13.8524,31.3615,111.88,7.6625,7.721,22999.671,4.9136,61.1796,1005.5212,25929,443.62,1.1734,1.1734
572,1.701,14.2242,31.2608,112.404,7.6955,7.726,23561.708,4.2192,65.5787,1005.8306,26516,446.12,1.1734,1.1734
573,1.815,14.6612,31.1577,112.557,7.7008,7.726,24220.424,4.2153,65.6045,1006.1891,27207,427.7,1.1734,1.1734
574,1.948,15.1341,31.0648,112.724,7.7041,7.726,24931.049,4.2153,65.6045,1006.5709,27959,390.89,1.1734,1.1734
575,2.081,15.7267,30.8343,112.804,7.714,7.727,25816.601,4.2153,65.6045,1007.0866,28833,359.27,1.8449,1.8449
576,2.195,16.6996,30.5284,112.964,7.7229,7.727,27263.364,4.2153,65.6045,1007.9092,30282,330.2,1.8754,1.8754
577,2.367,18.2315,30.2699,112.994,7.6931,7.728,29524.577,4.2192,65.5787,1009.1323,32641,297.57,1.7228,1.7228
578,2.5,19.9812,29.8597,113.27,7.6901,7.729,32078.815,2.8118,75.4894,1010.5674,35201,268.16,1.8754,1.8754
579,2.633,22.0292,29.4885,113.443,7.6624,7.73,35035.415,2.8049,75.5412,1012.2134,38186,245.77,1.8754,1.8754
580,2.766,24.26,29.1422,113.629,7.6244,7.731,38217.251,2.8083,75.5153,1013.9898,41389,224.62,1.8754,1.8754
581,2.918,26.0945,28.9215,113.956,7.5966,7.731,40805.693,2.8083,75.5153,1015.4319,44012,202.99,1.8449,1.8449
582,3.051,27.3634,28.7511,114.259,7.5847,7.732,42581.47,2.8049,75.5412,1016.4364,45782,182.41,1.8449,1.8449
583,3.185,28.1075,28.6557,114.618,7.5891,7.727,43617.626,2.8083,75.5153,1017.0246,46813,169.07,1.8449,1.8449
584,3.28,28.5393,28.589,114.975,7.6028,7.732,44217.001,2.8255,75.3859,1017.3698,47397,159.38,1.9975,1.9975
585,3.394,28.7875,28.5294,115.072,7.6062,7.732,44561.009,4.9347,61.0502,1017.5754,47713,158.04,2.0586,2.0586
586,3.508,28.9672,28.4511,114.958,7.6009,7.732,44809.577,4.939,61.0244,1017.7358,47909,154.52,2.0586,2.0586
587,3.622,29.1054,28.4004,114.572,7.5758,7.732,45000.625,4.939,61.0244,1017.8561,48067,151.08,2.0281,2.0281
588,3.717,29.2265,28.3443,113.736,7.5225,7.733,45168.035,4.939,61.0244,1017.9654,48195,146.89,2.0281,2.0281
589,3.812,29.3693,28.2377,112.755,7.4648,7.733,45365.127,4.939,61.0244,1018.1072,48309,142.82,2.0281,2.0281
590,3.907,29.5167,28.1022,111.524,7.3938,7.733,45568.415,4.939,61.0244,1018.2616,48402,138.85,2.0281,2.0281
591,4.021,29.5636,28.0135,109.851,7.2917,7.707,45632.952,4.9687,60.8432,1018.3257,48389,132.74,2.0281,2.0281
592,4.136,29.5924,27.95,108.875,7.2333,7.734,45672.601,1.3594,87.2892,1018.3681,48373,126.54,2.0281,2.0281
593,4.25,29.6175,27.9263,107.585,7.1494,7.734,45707.342,1.3594,87.2892,1018.3951,48389,122.34,1.5702,1.5702
594,4.364,29.6513,27.9109,106.319,7.0658,7.734,45753.917,1.3594,87.2892,1018.4258,48424,119.96,1.5702,1.5702
595,4.497,29.7261,27.8648,105.303,7.0007,7.734,45857.101,1.3594,87.2892,1018.4972,48491,116.96,1.5702,1.5702
