Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
574,0.198,12.9003,30.0206,87.081,6.1304,7.729,21535.754,5.4881,57.7639,1005.2414,23701,4289.8,3.4322,3.4322
575,0.217,13.0352,30.0571,85.978,6.0445,7.728,21742.149,5.4881,57.7639,1005.3301,23944,4241.8,2.1196,2.1196
576,0.312,12.8612,30.0889,85.064,5.9828,7.728,21476.772,5.4881,57.7639,1005.1912,23666,4218,2.0891,2.0891
577,0.426,12.7557,30.095,84.357,5.936,7.728,21315.481,5.4881,57.7639,1005.1114,23491,4159.1,1.967,1.967
578,0.54,12.7171,30.0817,83.878,5.9048,7.728,21256.308,17.2249,17.8621,1005.0875,23420,2059.4,2.0891,2.0891
579,0.635,12.7076,30.0383,83.636,5.8924,7.728,21241.411,17.6541,17.1116,1005.0946,23385,1335.7,2.0891,2.0891
580,0.731,12.7868,29.8226,83.497,5.9013,7.733,21360.537,17.6541,17.1116,1005.222,23424,1245,2.0891,2.0891
581,0.845,13.223,29.451,83.579,5.93,7.73,22023.272,17.6541,17.1116,1005.6634,23987,1190.2,2.0891,2.0891
582,0.959,14.2783,29.2305,83.879,5.9389,7.73,23622.813,17.6541,17.1116,1006.5175,25625,888.47,2.0891,2.0891
583,1.073,15.5046,29.0991,84.695,5.9694,7.731,25466.733,17.6541,17.1116,1007.4714,27558,680.2,2.0891,2.0891
584,1.187,16.5893,29.0254,85.86,6.0227,7.731,27084.678,17.6541,17.1116,1008.3023,29269,566.58,1.0207,1.0207
585,1.282,17.7484,28.9826,87.248,6.0853,7.731,28800.669,3.6404,69.486,1009.1793,31099,630.47,1.1734,1.1734
586,1.396,18.5913,29.0333,88.962,6.1707,7.731,30040.978,3.633,69.5378,1009.7917,32468,584.37,1.1734,1.1734
587,1.492,19.5885,29.0843,90.796,6.2579,7.731,31499.699,3.633,69.5378,1010.5189,34077,486.76,1.1734,1.1734
588,1.606,20.4522,29.0992,92.823,6.3656,7.731,32755.626,3.633,69.5378,1011.1584,35446,443.62,1.1734,1.1734
589,1.701,20.8854,29.1047,95.089,6.5048,7.731,33383.124,3.6293,69.5637,1011.4799,36128,422.91,1.1734,1.1734
590,1.815,21.1102,29.1087,97.065,6.6312,7.731,33708.046,3.6367,69.5119,1011.6467,36483,410.03,1.1734,1.1734
591,1.91,21.3531,29.1132,98.64,6.7293,7.709,34058.681,3.6591,69.3566,1011.8268,36865,350.29,1.1734,1.1734
592,2.024,21.5635,29.1168,99.877,6.8053,7.731,34362.034,2.4814,78.0253,1011.983,37196,313.9,1.1734,1.1734
593,2.119,21.7299,29.1222,100.447,6.8372,7.731,34601.77,2.478,78.0512,1012.1058,37459,278.15,2.3944,2.3944
594,2.233,21.9682,29.1348,100.367,6.8214,7.731,34944.576,2.478,78.0512,1012.28,37839,258.54,2.3944,2.3944
595,2.367,22.3801,29.1466,99.55,6.7491,7.731,35535.985,2.478,78.0512,1012.5839,38488,245.77,2.3944,2.3944
596,2.462,22.7089,29.1539,98.276,6.6498,7.731,36007.169,2.4747,78.0771,1012.8273,39004,236.95,2.4249,2.4249
597,2.595,22.9312,29.1632,96.66,6.5314,7.731,36325.16,2.4814,78.0253,1012.9907,39355,218.39,2.3944,2.3944
598,2.69,23.3805,29.1554,94.36,6.361,7.713,36966.478,2.0784,81.234,1013.3288,40044,201.29,2.3944,2.3944
599,2.804,23.9639,29.1174,92.767,6.2373,7.731,37796.723,1.9549,82.2432,1013.777,40914,186.57,2.3944,2.3944
600,2.899,24.5277,29.0947,90.854,6.092,7.731,38596.551,1.9517,82.2691,1014.2056,41763,172.92,2.3944,2.3944
601,3.013,25.111,29.0592,89.196,5.965,7.731,39421.33,1.9549,82.2432,1014.6531,42627,158.93,2.3944,2.3944
602,3.127,25.6132,29.0321,87.728,5.8531,7.731,40129.429,1.9549,82.2432,1015.0374,43371,145.25,2.9743,2.9743
603,3.261,26.1033,28.9193,86.567,5.7707,7.731,40818.106,1.9549,82.2432,1015.4407,44023,135.76,2.9743,2.9743
604,3.394,27.1338,28.8171,85.761,5.694,7.731,42261.303,1.9549,82.2432,1016.2447,45493,127.62,2.8217,2.8217
605,3.508,27.9569,28.6912,85.305,5.6496,7.732,43408.471,1.2768,88.0137,1016.9018,46619,121.66,2.9743,2.9743
606,3.603,28.6927,28.5545,85.194,5.6319,7.732,44429.726,1.268,88.0914,1017.4972,47594,116.3,2.9743,2.9743
