Run,Assay Type,AvgSpotLen,Bases,BioProject,BioSample,BioSampleModel,Bytes,Center Name,Collection_Date,Consent,DATASTORE filetype,DATASTORE provider,DATASTORE region,Experiment,geo_loc_name_country,geo_loc_name_country_continent,geo_loc_name,Instrument,isolation_source,lat_lon,Library Name,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,ReleaseDate,Sample Name,source_material_id,SRA Study
SRR11743593,AMPLICON,500,7437014,PRJNA631343,SAMN14832891,Metagenome or environmental,3683894,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297010,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EH_recovery,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EH_recovery,EH_recovery,SRP260886
SRR11743588,AMPLICON,500,13898913,PRJNA631343,SAMN14832880,Metagenome or environmental,7159988,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297015,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CF_acclimation,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CF_acclimation,CF_acclimation,SRP260886
SRR11743589,AMPLICON,500,16129720,PRJNA631343,SAMN14832879,Metagenome or environmental,8377328,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297014,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CF_recovery,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CF_recovery,CF_recovery,SRP260886
SRR11743591,AMPLICON,500,19625109,PRJNA631343,SAMN14832893,Metagenome or environmental,10008012,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297012,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EH_exposure,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EH_exposure,EH_exposure,SRP260886
SRR11743584,AMPLICON,498,13755909,PRJNA631343,SAMN14832884,Metagenome or environmental,6836232,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"sra,fastq","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297019,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CH_exposure,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CH_exposure,CH_exposure,SRP260886
SRR11743592,AMPLICON,500,17027825,PRJNA631343,SAMN14832892,Metagenome or environmental,8467920,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297011,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EH_acclimation,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EH_acclimation,EH_acclimation,SRP260886
SRR11743594,AMPLICON,500,16343111,PRJNA631343,SAMN14832890,Metagenome or environmental,8388103,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297009,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EF_exposure,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EF_exposure,EF_exposure,SRP260886
SRR11743600,AMPLICON,500,16209095,PRJNA631343,SAMN14832876,Metagenome or environmental,8140799,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297003,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CC_recovery,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CC_recovery,CC_recovery,SRP260886
SRR11743585,AMPLICON,500,30259835,PRJNA631343,SAMN14832883,Metagenome or environmental,14946605,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"sra,fastq","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297018,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CH_acclimation,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CH_acclimation,CH_acclimation,SRP260886
SRR11743583,AMPLICON,500,12927144,PRJNA631343,SAMN14832885,Metagenome or environmental,6518759,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297020,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EC_recovery,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EC_recovery,EC_recovery,SRP260886
SRR11743590,AMPLICON,500,12557814,PRJNA631343,SAMN14832878,Metagenome or environmental,6331943,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297013,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CC_exposure,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CC_exposure,CC_exposure,SRP260886
SRR11743597,AMPLICON,500,15405289,PRJNA631343,SAMN14832887,Metagenome or environmental,7750706,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297006,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EC_exposure,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EC_exposure,EC_exposure,SRP260886
SRR11743599,AMPLICON,500,10294018,PRJNA631343,SAMN14832877,Metagenome or environmental,5136566,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297004,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CC_acclimation,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CC_acclimation,CC_acclimation,SRP260886
SRR11743586,AMPLICON,500,14425356,PRJNA631343,SAMN14832882,Metagenome or environmental,7851757,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297017,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CH_recovery,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CH_recovery,CH_recovery,SRP260886
SRR11743587,AMPLICON,500,7996881,PRJNA631343,SAMN14832881,Metagenome or environmental,4171052,FLORIDA GULF COAST UNIVERSITY,6/6/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297016,USA,North America,"USA: Chandeleur Islands\, Lousiana",Illumina MiSeq,marine sediment,29.8959400 N 88.8301300 W,CF_exposure,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,CF_exposure,CF_exposure,SRP260886
SRR11743596,AMPLICON,500,27766420,PRJNA631343,SAMN14832888,Metagenome or environmental,13706835,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297007,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EF_recovery,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EF_recovery,EF_recovery,SRP260886
SRR11743598,AMPLICON,500,16343529,PRJNA631343,SAMN14832886,Metagenome or environmental,8158740,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"fastq,sra","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297005,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EC_acclimation,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EC_acclimation,EC_acclimation,SRP260886
SRR11743595,AMPLICON,500,18321326,PRJNA631343,SAMN14832889,Metagenome or environmental,9168499,FLORIDA GULF COAST UNIVERSITY,6/15/2017,public,"sra,fastq","gs,ncbi,s3","gs.US,ncbi.public,s3.us-east-1",SRX8297008,USA,North America,"USA: Estero Bay\, Florida",Illumina MiSeq,marine sediment,26.4303 N 81.859167 W,EF_acclimation,PAIRED,PCR,METAGENOMIC,sediment metagenome,ILLUMINA,6/9/2020 19:00,EF_acclimation,EF_acclimation,SRP260886
