Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
571,-0.03,13.4046,30.1329,83.89,5.8784,7.724,22305.948,17.9301,16.6459,1005.5793,24599,1200.3,2.7607,2.7607
572,0.027,13.0167,30.2372,84.695,5.937,7.728,21715.585,18.0395,16.4647,1005.2583,23993,1048.8,2.7607,2.7607
573,0.122,12.785,30.2272,85.528,6.0041,7.724,21361.584,18.0395,16.4647,1005.0899,23598,926.74,2.7607,2.7607
574,0.331,12.7729,30.1734,86.473,6.0763,7.728,21342.515,18.0238,16.4906,1005.0989,23554,828.16,2.7301,2.7301
575,0.521,13.0942,30.1311,87.528,6.1439,7.724,21832.949,18.0395,16.4647,1005.3518,24077,393.1,1.8754,1.8754
576,0.693,13.3907,30.066,88.836,6.2324,7.728,22284.231,18.0395,16.4647,1005.5935,24545,202.42,1.8754,1.8754
577,0.826,13.9144,29.9575,90.241,6.3243,7.724,23078.568,18.1343,16.3095,1006.0175,25370,144.43,1.8754,1.8754
578,0.94,14.6683,29.6912,91.703,6.4288,7.729,24215.506,16.0122,20.1651,1006.6627,26491,116.96,1.8754,1.8754
579,1.092,16.0181,29.4093,93.374,6.5282,7.726,26237.311,16.025,20.1392,1007.7562,28555,101.9,1.8754,1.8754
580,1.225,16.5749,29.3051,95.098,6.64,7.73,27065.715,16.0122,20.1651,1008.2039,29400,94.441,1.8754,1.8754
581,1.339,16.7968,29.224,96.921,6.7682,7.726,27394.593,16.0122,20.1651,1008.3951,29713,85.342,1.8754,1.8754
582,1.473,16.952,29.1874,98.728,6.8926,7.731,27624.576,16.0122,20.1651,1008.5227,29942,79.993,1.8754,1.8754
583,1.606,17.0319,29.1388,100.434,7.0144,7.726,27742.612,16.0122,20.1651,1008.5981,30043,74.349,1.8754,1.8754
584,1.739,17.2717,29.0449,101.534,7.093,7.704,28097.021,16.1024,19.9839,1008.8067,30374,71.075,2.4249,2.4249
585,1.834,17.7227,28.933,103.12,7.1994,7.727,28762.46,11.1654,32.7411,1009.1781,31029,68.136,2.4249,2.4249
586,1.986,18.0569,28.8828,104.029,7.2555,7.731,29254.507,11.1654,32.7411,1009.4435,31530,66.995,2.4249,2.4249
587,2.119,18.2095,28.8443,104.578,7.2924,7.727,29478.89,11.1654,32.7411,1009.5699,31749,65.319,2.4249,2.4249
588,2.233,18.5139,28.7805,104.708,7.297,7.731,29925.617,11.1654,32.7411,1009.8172,32192,63.327,2.4249,2.4249
589,2.348,18.7359,28.73,104.476,7.278,7.727,30250.813,11.1654,32.7411,1009.9989,32512,61.743,2.4249,2.4249
590,2.481,18.8843,28.6708,103.995,7.2457,7.727,30467.858,11.1575,32.767,1010.1287,32709,60.368,2.4249,2.4249
591,2.595,19.0912,28.5902,103.033,7.1802,7.728,30770.02,5.3369,58.6437,1010.3086,32984,58.198,2.4249,2.4249
592,2.709,19.3649,28.5018,102.002,7.1082,7.732,31169.281,5.123,59.9117,1010.5408,33357,55.949,2.4249,2.4249
593,2.842,19.577,28.4373,100.637,7.0124,7.728,31478.301,5.123,59.9117,1010.7197,33647,53.938,3.188,3.188
594,2.956,19.8002,28.3776,99.007,6.8972,7.732,31803.189,5.123,59.9117,1010.9053,33956,51.853,3.2185,3.2185
595,3.07,20.0729,28.3081,97.308,6.7765,7.728,32199.497,5.123,59.9117,1011.1309,34334,50.13,3.188,3.188
596,3.185,20.2551,28.2574,95.58,6.6552,7.733,32463.862,5.123,59.9117,1011.2832,34583,48.328,3.188,3.188
597,3.337,20.5709,28.0963,93.803,6.5376,7.733,32921.13,5.123,59.9117,1011.5696,34964,46.199,3.0659,3.0659
598,3.451,21.2771,27.8335,92.058,6.4192,7.729,33941.236,4.3343,64.8282,1012.179,35869,45.553,3.2185,3.2185
599,3.565,22.7773,27.339,90.288,6.2958,7.735,36095.383,4.3303,64.8541,1013.4533,37789,44.163,3.2185,3.2185
600,3.66,24.0639,27.084,88.535,6.1557,7.736,37929.697,4.3303,64.8541,1014.495,39516,42.098,3.2185,3.2185
601,3.793,24.9293,26.8305,86.871,6.0367,7.732,39156.438,4.3303,64.8541,1015.2214,40595,39.457,3.2185,3.2185
602,3.888,25.5288,26.702,85.355,5.9243,7.732,40003.298,4.3303,64.8541,1015.7105,41370,36.669,2.8217,2.8217
603,4.021,26.0153,26.5598,83.931,5.8235,7.737,40688.711,4.3303,64.8541,1016.1194,41963,33.225,2.8217,2.8217
